#,Статус,Проект,Трекер,Приоритет,Тема,Назначена,Категория,Версия,Автор,Начата,Дата выполнения,Готовность в %,Оцененное время,Родительская задача,Создан,Обновлено,Описание
109,Closed,Calculate Linux,Bug,Low,"app-arch/xz-utils (""app-arch/xz-utils"" is blocking app-arch/lzma-utils-4.32.7)",Mikhail Hiretsky,Calculate Overlay,10.4,Михаил Гагауз,01.02.2010,"",100,"","","Пн, 01 февр. 2010, 18:14:59 +0300","Пн, 29 марта 2010, 11:02:37 +0400","now calculate-sources depends on the app-arch/xz-utils.
imho too fine idea to use lzma-utils becouse lzma-utils conflict with xz-utils, but lzma-utils is often used.
For this I made the following changes:
<pre> DEPEND=""vmlinuz? ( >=sys-kernel/calckernel-3.4.10.903-r19
                                        >=sys-apps/calculate-1.3.4
-                                       app-arch/xz-utils
+                                       || ( app-arch/xz-utils app-arch/lzma-utils )
                                        sys-apps/v86d )""</pre>"
108,Closed,Calculate Linux,Bug,Normal,Icons in KDE isn't displayed for folder on samba resources.,Mikhail Hiretsky,"",10.2,Mikhail Hiretsky,01.02.2010,01.02.2010,100,0.5,"","Пн, 01 февр. 2010, 16:28:58 +0300","Пн, 01 февр. 2010, 16:29:26 +0300",""
107,Closed,Calculate Linux,Bug,Normal,Boot in LiveCD in RAM mode is failed,Mikhail Hiretsky,"",10.2,Mikhail Hiretsky,01.02.2010,01.02.2010,100,2.0,"","Пн, 01 февр. 2010, 16:24:53 +0300","Пн, 01 февр. 2010, 16:27:31 +0300","When you choose to install a full copy in RAM load system with a LiveCD waddle in BusyBox with error:
<pre>>>> Loading fuse module

mount: mounting none on /union failed: Invalid argument
!!! Can't setup union mount
</pre>"
106,Closed,Calculate Linux,Bug,Normal,conflict net-wireless/broadcom-sta and calculate kernel profile 10.0.1 and older,Mikhail Hiretsky,Calculate Linux,10.9,watchcat none,30.01.2010,"",0,"","","Сб, 30 янв. 2010, 10:29:54 +0300","Ср, 06 окт. 2010, 14:35:37 +0400","net-wireless/broadcom-sta does not install with CONFIG_MAC80211=m in
calculate/profiles/kernel/config-desktop-x86_64-2.6.32

"
103,Closed,Calculate Linux,Bug,Urgent,ebuild calculate-sources hung after complete genkernel,Mikhail Hiretsky,"",10.2,Mikhail Hiretsky,29.01.2010,"",100,"","","Пт, 29 янв. 2010, 14:19:37 +0300","Пн, 01 февр. 2010, 16:09:44 +0300","Merging of calculate-sources-2.6.32.6 with USE=""vmlinuz"" hungs after string
<pre>Make sure you have the latest genkernel before reporting bugs.</pre>
"
102,Closed,Calculate Linux,Bug,Normal,Add support WiMax,Mikhail Hiretsky,Calculate Linux Desktop,10.9,Alexander Tratsevskiy,29.01.2010,"",100,"","","Пт, 29 янв. 2010, 11:22:39 +0300","Ср, 06 окт. 2010, 14:33:32 +0400",""
96,Closed,Calculate Linux,Bug,Normal,cl-builder failture if kernel symbol CONFIG_LOCALVERSION presend,Mikhail Hiretsky,Calculate Overlay,10.2,roba roba,28.01.2010,03.02.2010,100,0.5,"","Чт, 28 янв. 2010, 18:08:20 +0300","Ср, 03 февр. 2010, 11:19:02 +0300","h2. overview

cl-builder don't handle local version of kernel.
It can be configured in ""General setup"" section of kernel menuconfig
reproduce: reproducibility

h2. Steps for reproduce error

steps for see error:
$cl-builder --menuconfig
General setup -> {enter}
() local version -> {enter}
 wrote something {enter}
 \m+x \m+x \m+y
wait

h2. Solution

Add test for local version before genkernel executed, for example apply attached patch."
90,Closed,Calculate Linux,Bug,Normal,Fix the appearance of Firefox browser with style KDE4 oxygen.,Mikhail Hiretsky,Calculate Linux Desktop KDE,10.2,Alexander Tratsevskiy,27.01.2010,10.02.2010,100,"","","Ср, 27 янв. 2010, 16:11:55 +0300","Ср, 10 февр. 2010, 10:39:20 +0300","description
http://habrahabr.ru/blogs/linux/81894/"
89,Closed,Calculate Linux,Bug,Normal,Change the search engine in Firefox URL query on Google.,Mikhail Hiretsky,Calculate Linux Desktop,"",Alexander Tratsevskiy,27.01.2010,10.02.2010,0,"","","Ср, 27 янв. 2010, 16:06:07 +0300","Ср, 10 февр. 2010, 10:39:35 +0300",""
72,Closed,Calculate Linux,Feature,Normal,"[KERNEL] ""CONFIG_INPUT_PCSPKR=y"" should be ""CONFIG_INPUT_PCSPKR=m""",Mikhail Hiretsky,Calculate Overlay,10.2,Dmitry Osintsev,18.01.2010,"",0,"","","Пн, 18 янв. 2010, 07:25:59 +0300","Пн, 25 янв. 2010, 18:24:05 +0300",In order to make use of <quote># You probably want this to not get the console beep loud on every tab :)</quote> in _/etc/modprobe.d/blacklist.conf_.
71,Closed,Calculate Linux,Bug,High,There is an uncertainty concerning IPv6,Mikhail Hiretsky,Calculate Overlay,10.2,Dmitry Osintsev,18.01.2010,"",0,"","","Пн, 18 янв. 2010, 07:19:03 +0300","Пн, 25 янв. 2010, 18:25:51 +0300","kernel config: CONFIG_IPV6=n
USE flags (emerge --info): USE=""... ipv6 ..."""
47,Closed,Calculate Linux,Support,Normal,Add support UNetbootin,Mikhail Hiretsky,Calculate Linux,10.2,Alexander Tratsevskiy,11.01.2010,01.02.2010,100,"","","Пн, 11 янв. 2010, 13:39:34 +0300","Пн, 01 февр. 2010, 16:32:08 +0300",""
8,Closed,Calculate Linux,Feature,Normal,New ebuild for binary kernel desktop and server two architectures.,Mikhail Hiretsky,"",10.2,Alexander Tratsevskiy,10.12.2009,"",0,"","","Чт, 10 дек. 2009, 00:39:16 +0300","Вт, 26 янв. 2010, 19:38:33 +0300","Sample name:
sys-kernel/linux-desktop-i686-2.6.31.7
sys-kernel/linux-desktop-x86_64-2.6.31.7
sys-kernel/linux-server-i686-2.6.31.7
sys-kernel/linux-server-x86_64-2.6.31.7

Kernel should be called 2.6.31-calculate and include the patch aufs2.
Package sys-fs/aufs2 want to delete from dependency cls-meta and cds-meta 10.0.1."
