#,Status,Project,Tracker,Priority,Subject,Assignee,Category,Target version,Author,Start,Due date,% Done,Estimated time,Parent task,Created,Updated,Description
882,New,Calculate Linux,Feature,Normal,SDDM : Enable numlock,"",Calculate Linux Desktop KDE,"",Adrien Duck,05/18/2016,"",0,"","",05/18/2016 09:08 am,05/18/2016 09:08 am,"Hi team calculate,
When CLD boot, and sddm displayed, the numlock is ""off"".
Is it possible to enable this feature by default ?

For your information, in sddm.conf, you must add this line : 
<pre>
Numlock=on
</pre>
in *[General]* section.

It will be great for users who have some numbers in their password !

Thanks !"
880,New,Calculate Linux,Bug,Normal,Apache Server at irc.calculate-linux.org Port 80,"","","",Никита Магретов,04/20/2016,"",0,"","",04/20/2016 06:26 am,04/20/2016 06:26 am,"http://www.calculate-linux.ru/irc 
окно чата ""отмерло"" на сайте"
879,Feedback,Calculate Linux,Bug,Normal,Bag: unnamed app(5370): KUniqueApplication: Pipe closed unexpectedly.,"","","",Aziz Isakov,04/14/2016,"",0,"","",04/14/2016 07:00 pm,04/15/2016 02:53 pm,"Не запускаются программы список:
-k3b
-kmail
и другие
Выходит ошибка:
-unnamed app(5370): KUniqueApplication: Pipe closed unexpectedly.
Баг открыт на багзиле тут:
https://bugs.gentoo.org/show_bug.cgi?id=579546
Временное решение:
Yes, but dbus doesn't seem to be the (main) culprit here, so e-emerging is not even necessary. To get an immediate fix, use Egor's

# prelink -u /usr/lib64/libdbusmenu-qt.so.*

To get a more permanent fix, use Alexander's

# echo '-b /usr/lib64/libdbusmenu-qt.so*' >> /etc/prelink.conf.d/dbus.conf

I can confirm the former works; the latter is just making this permanent, i.e., meaning that the next (daily) prelink run will not mess things up again. "
876,New,Calculate Linux,Bug,Normal,sys-apps/kbd-1.15.5-r9::calculate  SRC_URI,"","","",Павел Позняков,04/08/2016,"",0,"","",04/08/2016 11:21 am,04/08/2016 11:21 am,Error in SRC_URI in ebuild
875,New,Calculate Linux,Feature,Normal,keyexec and xfreerdp,Mikhail Hiretsky,Calculate Utilities,"",Сергей Федотов,04/06/2016,"",0,"","",04/06/2016 11:50 am,11/21/2017 10:50 am,"Здравствуйте, уважаемые разработчики.
Очень хотел бы увидеть поддержку xfreerdp в keyexec. rdesktop конечно не плох, но наблюдаю некоторые проблемы в его использовании. Например не работает копипаст из хрома в сессию. Так-как сам в C не силен, вся надежда на вас :) Может на худой конец неофициальный патч предложите?"
871,New,Calculate Linux,Bug,Low,Feature request: cl-core-variables-show --csv (display output as CSV rather than pretty-print),"",Calculate Utilities,"",Scott Bertilson,03/18/2016,"",0,"","",03/18/2016 09:14 pm,03/18/2016 09:14 pm,"Maybe there is already a feature that meets this need, but I'd wish that there was a way to get non-pretty-printed output from cl-core-variables-show so that the output could easily be processed by another program or script."
868,New,Calculate Linux,Bug,Normal,Today Update : KDE apps from 4.14.3 to 15.08.3 : french lost,"",Calculate Linux Desktop KDE,"",Adrien Duck,03/10/2016,"",0,"","",03/10/2016 07:38 pm,03/20/2016 05:50 pm,"Hi !

Today, i updated my system and some packages ""kde-apps"" upgrded from 4.14.3 to 15.08.3.

But, Konsole, Dolphin, and others softwares are no longer in French.

What is the problem ?

Can you fix it ?"
867,New,Calculate Linux,Bug,Normal,Неправильно определяются подключаемые устройства,"",Calculate Linux Desktop KDE,"",vic v,03/05/2016,"",0,"","",03/05/2016 10:59 pm,03/05/2016 10:59 pm,"Постоянно активирован виджет ""Подключаемые устройства"". Выдает список разделов HDD как ""съемные носители"" В настройках стоит ""только съемные носители"" 
Если в настройках установить ""только стационарные носители"", выводить список сетевых ресурсов.
"
864,New,Calculate Linux,Feature,Low,Зависимости calculate-sources,"","","",dimqua .,03/01/2016,"",0,"","",03/01/2016 05:52 am,03/01/2016 03:08 pm,"Устанавливая Calculate ""с нуля"", обратил внимание, что пакет calculate-sources зависит от grub. Полагаю, если возможно, лучше дать пользователям выбор какой загрузчик им устанавливать."
863,New,Calculate Linux,Bug,Normal,"Во встроенной справке cl-setup указаны ""кривые"" парамтры для --range!","","","",Максим Карпов,02/27/2016,"",0,"","",02/27/2016 10:13 pm,02/29/2016 09:35 am,"Во встроенной справке cl-setup указаны ""кривые"" парамтры для --range!

Пока не написал параметры в --range с разделителем ""тире"" не работала. Ошибка вида:

# cl-setup dhcp --router 192.168.100.1 --dnames mylocal.lan --range 192.168.100.65,192.168.100.192 --net 192.168.100.0/24 --dnsip 192.168.100.254,192.168.200.1
Нераспознанный параметр ""dhcp --router 192.168.100.1 --dnames mylocal.lan --range 192.168.100.65,192.168.100.192 --net 192.168.100.0/24 --dnsip 192.168.100.254,192.168.200.1""
Попытайтесь ""cl-setup --help"" для получения более подробного описания

# cl-setup --help-dhcp
calculate-server 2.1.16

Использование: cl-setup  [параметры]  сервис
Устанавливает сервис в систему

Примеры: 
  cl-setup samba                 # установить Samba сервис в систему.           

Общие параметры: 
  -h, --help                     показать эту справку и закончить работу        
  --help-all                     показать справку с параметрами для всех        
                                 сервисов                                       
  --help-jabber                  показать справку для параметров Jabber сервиса 
  --help-ldap                    показать справку для параметров LDAP сервиса   
  --help-mail                    показать справку для параметров Mail сервиса   
  --help-samba                   показать справку для параметров Samba сервиса  
  --help-proxy                   показать справку для параметров Proxy сервиса  
  --help-dns                     показать справку для параметров DNS сервиса    
  --help-dhcp                    показать справку для параметров DHCP сервиса   

Параметры DHCP сервиса: 
  -f, --force                    принудительно установить сервис                
  --net NET                      сеть                                           
                                 пример: --net 192.168.0.0/24                   
  --router ROUTER                ip маршрутизатора                              
                                 пример: --router 192.168.0.1                   
  --dnames DNAMES                доменные имена                                 
                                 пример: --dnames domain.ru                     
  --dnsip DNSIP                  ip серверов доменных имен                      
                                 пример: --dnsip 192.168.0.1,10.0.0.1           
  --range RANGE                  диапазон динамических ip адресов               
                                 пример: --range 192.168.0.2,192.168.0.50       

Сервисы: 
  ldap                           ldap сервис                                    
  unix                           unix сервис                                    
  samba                          samba сервис                                   
  mail                           mail сервис                                    
  jabber                         jabber сервис                                  
  ftp                            ftp сервис                                     
  proxy                          proxy сервис                                   
  dns                            dns сервис                                     
  dhcp                           dhcp сервис


"
862,New,Calculate Linux,Bug,Normal,'vfat' не может быть файловой системой для '/boot' для hdd установки,"","","",Илья Петров,02/22/2016,"",0,"","",02/22/2016 05:24 am,02/29/2016 09:27 am,"Все действия аналогичны #861 плюс следующее: в таблицу точек монтирования добавлен раздел /dev/sda2 в точку монтирования /boot с файловой системой vfat. При нажатии ""далее"" окно принимает вид как на приложеном скриншоте
"
861,New,Calculate Linux,Bug,Normal,Инсталлятор CLD-15.12 неверно определяет возможность UEFI-загрузки,"","","",Илья Петров,02/22/2016,"",0,"","",02/22/2016 05:19 am,02/26/2016 10:39 am,"В системе три жёстких диска, из них два MBR и один (основной, с которого производится старт, подключен к нулевому гнезду мат.платы и по умолчанию определён как загрузочный) - GPT. На диске уже установлены ОС Gentoo и Windows. Разметка диска:
<pre>
Disk /dev/sda: 465.8 GiB, 500107862016 bytes, 976773168 sectors
Единицы: sectors по 1 * 512 = 512 байт
Sector size (logical/physical): 512 bytes / 512 bytes
I/O size (minimum/optimal): 512 bytes / 512 bytes
Тип метки диска: gpt
Идентификатор диска: 7EC228C6-FBE6-49C5-BE40-2C7F7E0686BF

Устр-во        Start Конец Секторы   Size Тип
/dev/sda1       2048      6143      4096     2M BIOS boot             <-- переменные uefi
/dev/sda2       6144   1048575   1042432   509M EFI System            <-- /boot с ядром и загрузчиком gentoo
                                                                          и запускалкой windows
/dev/sda3    1048576  51380223  50331648    24G Linux своп
/dev/sda4   51380224 261095423 209715200   100G Linux root (x86-64)   <-- Gentoo root
/dev/sda5  261095424 261357567    262144   128M Microsoft reserved
/dev/sda6  261357568 364378111 103020544  49.1G Microsoft basic data  <-- Windows root
/dev/sda7  364378112 574230527 209852416 100.1G Linux filesystem      <-- Calculate root
</pre>

Использовалась графическая установка. На этапе разметки диска был выбран вариант ""Использовать существующую разметку диска"", на следующем этапе ""Точки монтирования"" появилась пустая таблица с точками монтирования. Вручную был добавлен раздел /dev/sda3 как swap и /dev/sda7 как /. Была снята галочка ""Использовать UUID"", явно установлена галочка ""UEFI-загрузка"", был явно выбран загрузочный диск /dev/sda и без изменения оставлен I/O планировщик (пустое поле). Нажатие кнопки ""далее"" привело к появлению сообщения ""MBR не используется вместе с UEFI-загрузчиком"""
860,New,Calculate Linux,Bug,Normal,Инсталлятор Calculate Linux 15.12 не дает продолжить установку системы без форматирования корневого раздела,Alexander Tratsevskiy,Calculate Linux,"",Андрей Волков,02/21/2016,"",0,"","",02/21/2016 09:02 pm,03/14/2016 05:56 pm,"Доброго времени суток! Суть проблемы такова: инсталлятор Calculate Linux 15.12 не дает продолжить установку системы без форматирования корневого раздела даже в том случае, если на нем уже имеется совместимая файловая система. В результате этого становится невозможной, к примеру, установка ОС на тома с ФС btrfs и zfs, содержащие подтома."
859,New,Calculate Linux,Bug,Normal,"Поставил Calculate Linux Desktop MATE- в shutdown нет кнопок suspend и hibernate, но во ""время ноутбуков"" это актуально и должно быть прозрачно для пользователя.","",Calculate Linux Desktop MATE,"",Олег Фролков,02/13/2016,"",0,"","",02/13/2016 08:29 pm,02/13/2016 08:29 pm,Сабж.
858,New,Calculate Linux,Feature,Normal,"Шифрование домашней директории для пользователя, входящего в группу wheel","","","",Бронеслав Ярило,02/06/2016,"",0,"","",02/06/2016 09:44 am,03/01/2017 07:00 am,"При установке стабильной версии Calculate Linux Desktop 15.12 Xfce x86_64 не работает опция ""шифрование профиля"" (см. вложение). После установки воспользовался документацией http://www.calculate-linux.org/main/ru/encrypt_home_directory. Но перед этим почему-то потребовалось включить модуль ecryptfs. Заметил особенность, что у пользователя со сложным паролем, входящего в группу wheel не получается зашифровать домашнюю директорию. а с простым паролем получается."
857,New,Calculate Linux,Bug,Normal,Ненормальное поведение grep,"","","",Виктор Кустов,02/01/2016,"",0,"","",02/01/2016 06:20 pm,02/04/2016 09:39 am,"grep -f patterns.txt file.txt

выводит file.txt с подсвеченными совпадениями из patterns.txt

ожидалось - только строки с совпадениями 
"
855,New,Calculate Linux,Bug,Normal,Calculate Console,"",Calculate Linux Desktop KDE,"",Mikhail Pakhomov,01/23/2016,"",0,"","",01/23/2016 04:35 am,02/10/2016 04:37 am,"Поставил систему. Сгенерил сертификат, подписал, принял. Пытаюсь подключиться к Calculate Console, выдает - У вас нет сертификата или ваш сертификат не соответствует серверному сертификату. Пожалуйста, сгенерируйте запрос на сертификат и получите сертификат с сервера.
Руководствовался инструкцией - http://www.calculate-linux.org/main/ru/calculate-console-gui"
854,Feedback,Calculate Linux,Feature,Normal,/tmp с noexec,"","","",Виктор Кустов,01/20/2016,"",0,"","",01/20/2016 02:42 pm,03/03/2016 09:32 am,по дефолту делать /tmp с установленным noexec
849,New,Calculate Linux,Bug,Normal,Ошибка cl-install --user,Mikhail Hiretsky,Calculate Linux,"",Oleg Korolev,12/26/2015,"",0,"","",12/26/2015 11:04 pm,12/26/2015 11:04 pm,"cl-install -d /dev/sdb1:/ -u koboveb

Ошибка в параметре -u, --user. Значения для 'Группы' может быть только root, bin, daemon, sys, adm, tty, disk, lp, mem, kmem, wheel, floppy, news, uucp, console, audio, cdrom, tape, video, cdrw, usb, users, portage, utmp, nogroup, nobody, man, sshd, games, plugdev, scanner, messagebus, lpadmin, cron, ldap, mail, postmaster, ssmtp, crontab, polkitd, input, dhcp, mysql, dnsmasq, sddm, nullmail, nm-openconnect или guest

Если указывать группы
cl-install -d /dev/sdb1:/ -u koboveb:root,bin,daemon,sys,adm,tty,disk,lp,mem,kmem,wheel
то

Ошибка в параметре -u, --user. Значения для 'Группы' может быть только root, bin, daemon, sys, adm, tty, disk, lp, mem, kmem, wheel, floppy, news, uucp, console, audio, cdrom, tape, video, cdrw, usb, users, portage, utmp, nogroup, nobody, man, sshd, games, plugdev, scanner, messagebus, lpadmin, cron, ldap, mail, postmaster, ssmtp, crontab, polkitd, input, dhcp, mysql, dnsmasq, sddm, nullmail, nm-openconnect или guest
Пропущен пароль для пользователя bin

"
846,New,Calculate Linux,Bug,Normal,libtinfo.so.5: cannot open shared object file,"",Calculate Linux Desktop KDE,15.12,Vasilii B,12/06/2015,12/06/2015,100,"","",12/06/2015 01:08 am,03/14/2016 07:21 pm,"После обновления получил странный результат вместо рабочей системы:
1) при загрузке зависала заставка calculate;
2) при переходе в консоль система вела себя как при загрузке в режиме single
3) / смонтирован только для чтения, другие папки не были примотнированы
4) сети нет, базовые команды можно было запустить
5) попытка запустить/перезапустить любой сервис из init.d заканчивалось:
error while loading shared libraries: libtinfo.so.5: cannot open shared object file: No such file or directory




Лечение:
от рута:
mount -no remount,rw /
cd /lib
ls (нашёл в выводе libncurses.so.5.9)
ln -s libncurses.so.5.9 libtinfo.so.5

Ничего умнее не придумал, как перезагрузить ПК, и всё, все довольны, все смеются.
может разработчики найдут, что подправить, чтоб такого не возникало."
844,New,Calculate Linux,Bug,Normal,Пакеты kde-l10n и kde4-l10n конфликтуют в CLSK 15 KDE5,"",Calculate Linux Scratch,15.12,Святослав Ворона,11/28/2015,"",0,"","",11/28/2015 04:39 pm,11/28/2015 04:39 pm,"В связи с этим невозможно сделать такие программы например как KRDC, Gwenview, Yakuake русифицированными. emerge сообщает о том что конфликтуют файлы, есть ли какой-то способ избежать подобного и установить правильную локализацию для KDE4 приложений?

Вывод терминала:

calculate ~ # emerge kde4-l10n
Calculating dependencies... done!
>>> Emerging binary (1 of 1) kde-apps/kde4-l10n-15.08.3-r1::gentoo
>>> Installing (1 of 1) kde-apps/kde4-l10n-15.08.3-r1::gentoo
>>> Failed to install kde-apps/kde4-l10n-15.08.3-r1, Log file:
>>>  '/var/calculate/tmp/portage/kde-apps/kde4-l10n-15.08.3-r1/temp/build.log'
>>> Jobs: 0 of 1 complete, 1 failed                 Load avg: 1.91, 2.72, 2.52
>>> Extracting info                                                                                                                                                     
 * Package:    kde-apps/kde4-l10n-15.08.3-r1                                                                                                                            
 * Repository: gentoo                                                                                                                                                   
 * USE:        linguas_de abi_x86_64 amd64 linguas_ru linguas_fr linguas_bg linguas_nl linguas_pl linguas_pt kernel_linux minimal linguas_ro elibc_glibc linguas_pt_BR linguas_es handbook userland_GNU linguas_uk linguas_it                                                                                                                   
 * FEATURES:   preserve-libs sandbox usersandbox                                                                                                                        
>>> Extracting kde-apps/kde4-l10n-15.08.3-r1                                                                                                                            
 * This package will overwrite one or more files that may belong to other                                                                                               
 * packages (see list below). You can use a command such as `portageq                                                                                                   
 * owners / <filename>` to identify the installed package that owns a                                                                                                   
 * file. If portageq reports that only one package owns a file then do
 * NOT file a bug report. A bug report is only useful if it identifies at
 * least two or more packages that are known to install the same file(s).
 * If a collision occurs and you can not explain where the file came from
 * then you should simply ignore the collision since there is not enough
 * information to determine if a real problem exists. Please do NOT file
 * a bug report at http://bugs.gentoo.org unless you report exactly which
 * two packages install the same file(s). See
 * http://wiki.gentoo.org/wiki/Knowledge_Base:Blockers for tips on how to
 * solve the problem. And once again, please do NOT file a bug report
 * unless you have completely understood the above message.
 * 
 * Detected file collision(s):
 * 
 *      /usr/share/locale/nl/LC_MESSAGES/org.kde.kteatime.appdata.mo
 * 
 * Searching all installed packages for file collisions...
 * 
 * Press Ctrl-C to Stop
 * 
 * kde-apps/kde-l10n-15.08.3:5::gentoo
 *      /usr/share/locale/nl/LC_MESSAGES/org.kde.kteatime.appdata.mo
 * 
 * Package 'kde-apps/kde4-l10n-15.08.3-r1' NOT merged due to file
 * collisions. If necessary, refer to your elog messages for the whole
 * content of the above message.

 * Messages for package kde-apps/kde4-l10n-15.08.3-r1:

 * This package will overwrite one or more files that may belong to other
 * packages (see list below). You can use a command such as `portageq
 * owners / <filename>` to identify the installed package that owns a
 * file. If portageq reports that only one package owns a file then do
 * NOT file a bug report. A bug report is only useful if it identifies at
 * least two or more packages that are known to install the same file(s).
 * If a collision occurs and you can not explain where the file came from
 * then you should simply ignore the collision since there is not enough
 * information to determine if a real problem exists. Please do NOT file
 * a bug report at http://bugs.gentoo.org unless you report exactly which
 * two packages install the same file(s). See
 * http://wiki.gentoo.org/wiki/Knowledge_Base:Blockers for tips on how to
 * solve the problem. And once again, please do NOT file a bug report
 * unless you have completely understood the above message.
 * 
 * Detected file collision(s):
 * 
 *      /usr/share/locale/nl/LC_MESSAGES/org.kde.kteatime.appdata.mo
 * 
 * Searching all installed packages for file collisions...
 * 
 * Press Ctrl-C to Stop
 * 
 * kde-apps/kde-l10n-15.08.3:5::gentoo
 *      /usr/share/locale/nl/LC_MESSAGES/org.kde.kteatime.appdata.mo
 * 
 * Package 'kde-apps/kde4-l10n-15.08.3-r1' NOT merged due to file
 * collisions. If necessary, refer to your elog messages for the whole
 * content of the above message.

 * GNU info directory index is up-to-date."
843,New,Calculate Linux,Support,Normal,Пункт OpenConnect недоступен в plasma-nm редакторе соединений CLSK 15,"","","",Святослав Ворона,11/28/2015,"",0,"","",11/28/2015 03:33 pm,11/28/2015 03:33 pm,"Пункт OpenConnect недоступен в plasma-nm редакторе соединений, но соответствующие пакеты openconnect, networkmanager-openconnect установлены. Помогите решить проблему, возможно я что-то упустил и не до конца понимаю как надо настраивать данную вещь именно в Calculate Linux. Использую Calculate Linux Scratch KDE 5. Сам по себе openconnect работает без каких либо проблем. Система была обновлена только вчера. Никаких раз-маскировок сделано не было."
842,New,Calculate Linux,Support,High,Пункт OpenConnect недоступен в plasma-nm редакторе соединений CLSK 15,"",Calculate Linux Scratch,15.12,Святослав Ворона,11/28/2015,"",0,"","",11/28/2015 03:32 pm,11/28/2015 03:32 pm,"Пункт OpenConnect недоступен в plasma-nm редакторе соединений, но соответствующие пакеты openconnect, networkmanager-openconnect установлены. Помогите решить проблему, возможно я что-то упустил и не до конца понимаю как надо настраивать данную вещь именно в Calculate Linux. Использую Calculate Linux Scratch KDE 5. Сам по себе openconnect работает без каких либо проблем. Система была обновлена только вчера. Никаких раз-маскировок сделано не было."
837,New,Calculate Linux,Bug,Normal,Задержка загрузки прошивки в модуле iwlwifi,"",Calculate Linux Desktop,15.12,Alexey Chernov,11/22/2015,"",0,"","",11/22/2015 07:35 pm,11/23/2015 11:18 am,"После обновления ядра до 4.2.3 стала возникать задержка около минуты при инициализации модуля ядра iwlwifi с картой Intel 7260. Сообщения в dmesg:
<pre>
[    8.023728] iwlwifi 0000:01:00.0: Direct firmware load for iwlwifi-7260-15.ucode failed with error -2
[    8.023733] iwlwifi 0000:01:00.0: Falling back to user helper
...
[   68.028468] iwlwifi 0000:01:00.0: Direct firmware load for iwlwifi-7260-14.ucode failed with error -2
[   68.028478] iwlwifi 0000:01:00.0: Falling back to user helper
[  128.044026] iwlwifi 0000:01:00.0: loaded firmware version 25.30.13.0 op_mode iwlmvm
[  128.069863] iwlwifi 0000:01:00.0: Detected Intel(R) Dual Band Wireless AC 7260, REV=0x144
</pre>

Такая же проблема обсуждается здесь:http://unix.stackexchange.com/questions/163012/iwlwifi-timeout-delays-firmware-to-be-loaded и здесь:https://bugs.launchpad.net/ubuntu/+source/systemd/+bug/1398458. 
В итоге, проблема возникает из-за особенностей модуля iwlwifi, которые пытается загрузить несуществующие файлы прошивок, по своему алгоритму, и включением устаревшего механизма загрузки прошивок через утилиту пространства пользователя (udev) ключом CONFIG_FW_LOADER_USER_HELPER=y. По каким-то причинам этот ключ включен принудительно в версии ядра 4.2.3-calculate (в 3.18.20-calculate не определялся и использовалось значение по умолчанию, очевидно, ""n""). Возможно, стоит его обратно отключить. Вариант обхода проблемы также описан по ссылкам."
835,Feedback,Calculate Linux,Bug,Normal,Htop и некоторые терминальные не запускается с ярлыка,"",Calculate Linux Desktop MATE,"",alex -,11/21/2015,"",50,"","",11/21/2015 04:13 pm,11/23/2015 10:30 am,"При запуске с меню -> Системные -> Htop
не происходит запуска программы.
Смена поля Тип с ""Приложение"" выставленное по умолчанию на ""Приложение в терминале"" эффекта не дало.
"
834,Feedback,Calculate Linux,Bug,Normal,Не запускается Ardour 4,Alexander Tratsevskiy,Calculate Linux Desktop MATE,"",Дмитрий Чуев,11/21/2015,"",0,"","",11/21/2015 12:12 pm,11/24/2015 07:41 am,"При запуске падает с ошибкой /usr/share/themes/Calculate/gtk-2.0/gtkrc:9: error: unexpected identifier 'hint', expected character '}'.
При смене темы, работает."
829,New,Calculate Linux,Bug,Normal,CLDX 15 ISO /home/guest is owned by root:root,"",Calculate Linux,"",Scott Bertilson,11/11/2015,"",0,"","",11/11/2015 11:58 pm,11/13/2015 03:15 pm,"Attempt to ssh into the LiveDVD after setting a password will hang if X11 forwarding is requested because xauth waits when it cannot create a link to lock .Xauthority before modifying it.

Fixing ownership of /home/guest manually works around this."
828,New,Calculate Linux,Bug,Normal,Гибридная графика AMD и открытые драйвера,"","","",Андрей Волков,11/07/2015,"",0,"","",11/07/2015 07:52 am,02/21/2016 08:33 pm,"Доброго времени суток! При использовании открытого драйвера radeon наблюдаются проблемы в работе гибридной графики AMD (интегрированная в APU AMD A8-4500M Radeon HD 7640G + дискретная AMD Radeon HD 7670M), а если быть точнее - не запускается дискретная часть тандема при запуске приложений с параметром DRI_PRIME=1:

> DRI_PRIME=1 warmux
> Moving /home/jezek/.wormux/ to /home/jezek/.local/share/wormux/
> Moving /home/jezek/.local/share/wormux/config.xml to /home/jezek/.config/wormux/config.xml
> o Reading the default config file
> o Reading the personal config file
> o Locale: 
> o Bind text domain to: /usr/share/locale
> o Codeset: UTF-8
> o Text domain: warmux
> === Warmux version 11.04
> === Авторы: Lawrence AZZOUG, Frédéric BERTOLUS, Anthony CARRÉ, Laurent DEFERT SIMONNEAU, Jean-Christophe DUBERGA, Matthieu FERTRÉ, Christophe GISQUET, Sebastien GONZALVE, Reiner HERRMANN, Florian KÖBERLE, Renaud LOTTIAUX, Yannig PERRÉ, Olivie SERRES, Victor STINNER, Mikko VARTIAINEN
> === Веб-сайт: www.warmux.org
> 
> Warmux version 11.04, Copyright (C) 2001-2011 Warmux Team
> Warmux comes with ABSOLUTELY NO WARRANTY.
> This is free software and you are welcome to redistribute it
> under certain conditions.
> 
> Read the file COPYING for details.
> 
> [ Начать игру ]
> o Загрузка команд: workrave, bugzilla, pidgin, gnu, thunderbird, postfix, hexley, konqi, suse, php, snort, tux, firefox, spip, wilber, beastie
> Setting Bugzilla
> Setting Firefox
> Game mode: File /usr/share/games/warmux/game_mode/benchmark_objects.xml does not exist, use the default one instead.
> o Загрузка карт: vulcano, aquarium, arcaderoom, funky_island, apocalypse, randomisland, desert, wildwestdv, goodandevil, pumpkins, tic-tac-toe, frog, pillars, ninja, cheese, halloween, crystal, monkeybubble, lonely_island, farm, country, banquise, paradis, junglemountain, arbre, space2, electronik, icebergs, randomamoebas, snow, champignon, greehills, construction, qingqong, oktopus, chess, battlenight, montagnes, island, hive, urbanheights, catacombes, abyss, easterisland, pirates, towers, prehistorik, hell, paint, leafs, bankiz, birds, moon-4m
> 
> Current rules: benchmark
> o Инициализация
> o Инициализация карты
> o Инициализация местности... готово
> o Инициализация команд
> o Инициализация звуков
> 
> [ Начинаем новую игру ]
> 
> Playing character : 1 Bugtracker
> Playing team : 0 Bugzilla
> Alive characters: 10 / 10
> 
> o MSG: Игрок Mozilla browser из команды Firefox погиб.
> o MSG: Игрок Bugzilla из команды Bugzilla выпал с карты!
> o MSG: Bugzilla увёл члена команды Bugzilla с собой в могилу!
> o MSG: Игрок Zarro Boogs из команды Bugzilla выпал с карты!
> o MSG: Bugzilla увёл члена команды Bugzilla с собой в могилу!
> o MSG: Игрок Arthropods из команды Bugzilla выпал с карты!
> o MSG: Игрок True Bugs из команды Bugzilla выпал с карты!
> o MSG: Игрок Deer Park из команды Firefox погиб.
> o MSG: Игрок Phoenix из команды Firefox погиб.
> o MSG: Игрок Firemonger из команды Firefox погиб.
> o MSG: Игрок Firebird из команды Firefox погиб.
> o MSG: Игрок Red Fox из команды Firefox погиб.
> o MSG: Игрок Burning Edge из команды Firefox погиб.
> o MSG: Bugzilla увёл члена команды Bugzilla с собой в могилу!
> o MSG: Игрок Testing tool из команды Bugzilla выпал с карты!
> o MSG: Игрок Malaguti из команды Firefox выпал с карты!
> o MSG: Игрок Bugs Meany из команды Bugzilla выпал с карты!
> o MSG: Игрок Bug из команды Bugzilla выпал с карты!
> o MSG: Игрок Funnyfox из команды Firefox выпал с карты!
> o MSG: Игрок Red Panda из команды Firefox выпал с карты!
> o MSG: И победителем станосится...  

> cat /sys/kernel/debug/vgaswitcheroo/switch
> 0:IGD:+:Pwr:0000:00:01.0
> 1:DIS: :DynOff:0000:01:00.0

Информацию о железе и логи иксов прилагаю."
